population-weighted annual mean PM2.5 concentration for 2019 (ugm-3),,,,
The anthropogenic component should be used for health burden calculations,,,,
Area code,PM2.5 2019 (total),PM2.5 2019 (non-anthropogenic),PM2.5 2019 (anthropogenic),Region
00CC,8.9061,0.4647,8.4414,Barnsley
00CE,9.3604,0.4718,8.8886,Doncaster
00CF,9.5921,0.4801,9.1121,Rotherham
00CG,9.3057,0.4823,8.8234,Sheffield
00CH,6.3801,0.3212,6.0589,Gateshead
00CJ,6.4651,0.3226,6.1424,Newcastle upon Tyne
00CK,6.5166,0.3339,6.1828,North Tyneside
00CL,6.6659,0.3392,6.3268,South Tyneside
00CM,6.7347,0.3413,6.3934,Sunderland
00CN,10.8453,0.5366,10.3087,Birmingham
00CQ,10.5774,0.5333,10.0441,Coventry
00CR,10.1787,0.5436,9.635,Dudley
00CS,11.2372,0.5387,10.6985,Sandwell
00CT,10.3374,0.5362,9.8012,Solihull
00CU,11.0726,0.5344,10.5382,Walsall
00CW,10.206,0.5399,9.6661,Wolverhampton
00CX,8.7265,0.4118,8.3147,Bradford
00CY,8.4204,0.4264,7.9939,Calderdale
00CZ,9.0255,0.4402,8.5853,Kirklees
00DA,9.262,0.4242,8.8378,Leeds
00DB,8.9795,0.4452,8.5344,Wakefield
00EB,7.1663,0.391,6.7753,Hartlepool
00EC,8.0532,0.419,7.6342,Middlesbrough
00EE,7.6157,0.4322,7.1835,Redcar and Cleveland
00EF,7.4885,0.3984,7.0901,Stockton-on-Tees
00EH,6.7424,0.3566,6.3858,Darlington
00EJ,6.088,0.3263,5.7617,County Durham
00EM,5.6848,0.3267,5.3581,Northumberland
00EQ,8.6001,0.4921,8.108,Cheshire East
00ET,9.1467,0.4733,8.6733,Halton
00EU,8.8754,0.4575,8.4179,Warrington
00EW,8.2088,0.4987,7.7101,Cheshire West and Chester
00EX,7.8776,0.4083,7.4693,Blackburn with Darwen
00EY,7.0054,0.3951,6.6103,Blackpool
00FA,9.605,0.4628,9.1422,Kingston upon Hull
00FB,8.502,0.4574,8.0446,East Riding of Yorkshire
00FC,9.1951,0.4782,8.7169,North East Lincolnshire
00FD,9.0199,0.4717,8.5481,North Lincolnshire
00FF,8.2649,0.441,7.8239,York
00FK,10.511,0.5132,9.9977,Derby
00FN,10.7233,0.5174,10.2059,Leicester
00FP,9.6144,0.5222,9.0922,Rutland
00FY,10.5598,0.5128,10.047,Nottingham
00GA,8.0233,0.581,7.4424,County of Herefordshire
00GF,8.6862,0.5602,8.1261,Telford and Wrekin
00GG,7.8229,0.564,7.2589,Shropshire
00GL,9.7246,0.5156,9.209,Stoke-on-Trent
00HA,8.2363,0.5713,7.6651,Bath and North East Somerset
00HB,9.342,0.5752,8.7668,Bristol
00HC,7.9486,0.5799,7.3687,North Somerset
00HD,9.2256,0.5739,8.6517,South Gloucestershire
00HE/00HF,6.1461,1.0157,5.1305,Cornwall (with Isle of Scilly)
00HG,7.6642,0.8936,6.7706,Plymouth
00HH,7.3597,0.777,6.5827,Torbay
00HN,8.2588,0.5673,7.6915,Bournemouth
00HP,8.2047,0.5682,7.6365,Poole
00HX,9.1948,0.5643,8.6304,Swindon
00HY,7.8469,0.5643,7.2826,Wiltshire
00JA,10.234,0.5276,9.7063,Peterborough
00KA,11.5073,0.5906,10.9167,Luton
00KB,10.2927,0.5693,9.7234,Bedford
00KC,10.451,0.5825,9.8685,Central Bedfordshire
00KF,9.9569,0.5628,9.3941,Southend-on-Sea
00KG,11.1906,0.5695,10.6211,Thurrock
00LC,11.3632,0.5661,10.7972,Medway
00MA,9.8814,0.5698,9.3116,Bracknell Forest
00MB,8.605,0.5626,8.0424,West Berkshire
00MC,10.5436,0.5666,9.977,Reading
00MD,11.6995,0.5781,11.1214,Slough
00ME,10.3945,0.5752,9.8192,Windsor and Maidenhead
00MF,10.0194,0.568,9.4514,Wokingham
00MG,10.8288,0.5732,10.2556,Milton Keynes
00ML,9.9195,0.5677,9.3517,Brighton and Hove
00MR,10.5412,0.5615,9.9797,Portsmouth
00MS,9.3182,0.5601,8.7581,Southampton
00MW,8.0042,0.5613,7.4429,Isle of Wight
